﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
232,Donyé Curry,33,153,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,77,Election Day Voting Ballots Cast,88, Ballots Cast,0, Ballots Cast,0,169,"2,097",8.06%
232,Will McManus,113,153,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,77,Election Day Voting Ballots Cast,88, Ballots Cast,0, Ballots Cast,0,169,"2,097",8.06%
232,Bert Aguin,7,153,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,77,Election Day Voting Ballots Cast,88, Ballots Cast,0, Ballots Cast,0,169,"2,097",8.06%
233,Donyé Curry,11,25,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,17,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,27,"1,305",2.07%
233,Will McManus,12,25,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,17,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,27,"1,305",2.07%
233,Bert Aguin,2,25,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,17,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,27,"1,305",2.07%
234,Donyé Curry,13,23,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,25,"1,372",1.82%
234,Will McManus,8,23,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,25,"1,372",1.82%
234,Bert Aguin,2,23,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,25,"1,372",1.82%
235,Donyé Curry,96,242,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,113,Election Day Voting Ballots Cast,135, Ballots Cast,0, Ballots Cast,0,254,"3,475",7.31%
235,Will McManus,137,242,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,113,Election Day Voting Ballots Cast,135, Ballots Cast,0, Ballots Cast,0,254,"3,475",7.31%
235,Bert Aguin,9,242,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,113,Election Day Voting Ballots Cast,135, Ballots Cast,0, Ballots Cast,0,254,"3,475",7.31%
236,Donyé Curry,0,18,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,8,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,19,208,9.13%
236,Will McManus,18,18,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,8,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,19,208,9.13%
236,Bert Aguin,0,18,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,8,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,19,208,9.13%
238,Donyé Curry,12,33,32,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
238,Will McManus,19,33,32,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
238,Bert Aguin,2,33,32,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
332,Donyé Curry,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,33,0.00%
332,Will McManus,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,33,0.00%
332,Bert Aguin,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,33,0.00%
333,Donyé Curry,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,81,0.00%
333,Will McManus,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,81,0.00%
333,Bert Aguin,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,81,0.00%
416,Donyé Curry,2,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,2,164,1.22%
416,Will McManus,0,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,2,164,1.22%
416,Bert Aguin,0,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,2,164,1.22%
417,Donyé Curry,32,64,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,32, Ballots Cast,0, Ballots Cast,0,69,"2,474",2.79%
417,Will McManus,31,64,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,32, Ballots Cast,0, Ballots Cast,0,69,"2,474",2.79%
417,Bert Aguin,1,64,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,32, Ballots Cast,0, Ballots Cast,0,69,"2,474",2.79%
418,Donyé Curry,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
418,Will McManus,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
418,Bert Aguin,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
419,Donyé Curry,43,100,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,40,Election Day Voting Ballots Cast,74, Ballots Cast,0, Ballots Cast,0,115,"2,179",5.28%
419,Will McManus,54,100,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,40,Election Day Voting Ballots Cast,74, Ballots Cast,0, Ballots Cast,0,115,"2,179",5.28%
419,Bert Aguin,3,100,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,40,Election Day Voting Ballots Cast,74, Ballots Cast,0, Ballots Cast,0,115,"2,179",5.28%
420,Donyé Curry,29,79,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,39,Election Day Voting Ballots Cast,47, Ballots Cast,0, Ballots Cast,0,87,"1,304",6.67%
420,Will McManus,48,79,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,39,Election Day Voting Ballots Cast,47, Ballots Cast,0, Ballots Cast,0,87,"1,304",6.67%
420,Bert Aguin,2,79,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,39,Election Day Voting Ballots Cast,47, Ballots Cast,0, Ballots Cast,0,87,"1,304",6.67%
421,Donyé Curry,0,2,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,3,45,6.67%
421,Will McManus,1,2,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,3,45,6.67%
421,Bert Aguin,1,2,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,3,45,6.67%
442,Donyé Curry,2,6,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
442,Will McManus,4,6,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
442,Bert Aguin,0,6,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
447,Donyé Curry,0,6,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,4,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,7,891,0.79%
447,Will McManus,5,6,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,4,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,7,891,0.79%
447,Bert Aguin,1,6,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,4,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,7,891,0.79%
449,Donyé Curry,0,9,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,10,613,1.63%
449,Will McManus,9,9,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,10,613,1.63%
449,Bert Aguin,0,9,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,10,613,1.63%
Caldwell County Voters,Donyé Curry,0,0,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,397,0.25%
Caldwell County Voters,Will McManus,0,0,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,397,0.25%
Caldwell County Voters,Bert Aguin,0,0,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,397,0.25%
125,Courtney Runkle,12,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,9,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,21,"1,191",1.76%
125,Richard W. Cronshey,7,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,9,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,21,"1,191",1.76%
129,Courtney Runkle,33,51,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,33,Election Day Voting Ballots Cast,23, Ballots Cast,0, Ballots Cast,0,58,"2,044",2.84%
129,Richard W. Cronshey,18,51,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,33,Election Day Voting Ballots Cast,23, Ballots Cast,0, Ballots Cast,0,58,"2,044",2.84%
130,Courtney Runkle,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
130,Richard W. Cronshey,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
227,Courtney Runkle,32,66,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,19,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,32, Ballots Cast,0, Ballots Cast,0,76,"2,260",3.36%
227,Richard W. Cronshey,34,66,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,19,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,32, Ballots Cast,0, Ballots Cast,0,76,"2,260",3.36%
228,Courtney Runkle,161,218,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,108,Election Day Voting Ballots Cast,108, Ballots Cast,0, Ballots Cast,0,233,"4,052",5.75%
228,Richard W. Cronshey,57,218,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,108,Election Day Voting Ballots Cast,108, Ballots Cast,0, Ballots Cast,0,233,"4,052",5.75%
229,Courtney Runkle,1,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,2,144,1.39%
229,Richard W. Cronshey,1,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,2,144,1.39%
231,Courtney Runkle,51,73,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,80,"3,330",2.40%
231,Richard W. Cronshey,22,73,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,80,"3,330",2.40%
233,Courtney Runkle,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,3,0.00%
233,Richard W. Cronshey,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,3,0.00%
234,Courtney Runkle,8,22,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,24,"1,196",2.01%
234,Richard W. Cronshey,14,22,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,24,"1,196",2.01%
120,For,4,6,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,6,614,0.98%
120,Against,2,6,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,6,614,0.98%
121,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
121,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
122,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
122,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
125,For,48,69,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,35,Election Day Voting Ballots Cast,31, Ballots Cast,0, Ballots Cast,0,70,"3,496",2.00%
125,Against,21,69,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,35,Election Day Voting Ballots Cast,31, Ballots Cast,0, Ballots Cast,0,70,"3,496",2.00%
126,For,42,73,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,27,Election Day Voting Ballots Cast,42, Ballots Cast,0, Ballots Cast,0,75,"3,250",2.31%
126,Against,31,73,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,27,Election Day Voting Ballots Cast,42, Ballots Cast,0, Ballots Cast,0,75,"3,250",2.31%
127,For,13,20,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,8, Ballots Cast,0, Ballots Cast,0,20,"1,149",1.74%
127,Against,7,20,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,8, Ballots Cast,0, Ballots Cast,0,20,"1,149",1.74%
128,For,20,47,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,47,"2,967",1.58%
128,Against,27,47,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,47,"2,967",1.58%
129,For,40,62,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,33,Election Day Voting Ballots Cast,27, Ballots Cast,0, Ballots Cast,0,62,"2,541",2.44%
129,Against,22,62,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,33,Election Day Voting Ballots Cast,27, Ballots Cast,0, Ballots Cast,0,62,"2,541",2.44%
130,For,54,119,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,66,Election Day Voting Ballots Cast,51, Ballots Cast,0, Ballots Cast,0,121,"3,178",3.81%
130,Against,65,119,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,66,Election Day Voting Ballots Cast,51, Ballots Cast,0, Ballots Cast,0,121,"3,178",3.81%
220,For,147,178,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,179,"3,002",5.96%
220,Against,31,178,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,179,"3,002",5.96%
221,For,57,76,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,50, Ballots Cast,0, Ballots Cast,0,77,"2,667",2.89%
221,Against,19,76,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,50, Ballots Cast,0, Ballots Cast,0,77,"2,667",2.89%
222,For,37,70,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,30,Election Day Voting Ballots Cast,37, Ballots Cast,0, Ballots Cast,0,71,"1,775",4.00%
222,Against,33,70,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,30,Election Day Voting Ballots Cast,37, Ballots Cast,0, Ballots Cast,0,71,"1,775",4.00%
223,For,41,70,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,29,Election Day Voting Ballots Cast,42, Ballots Cast,0, Ballots Cast,0,71,"2,747",2.58%
223,Against,29,70,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,29,Election Day Voting Ballots Cast,42, Ballots Cast,0, Ballots Cast,0,71,"2,747",2.58%
224,For,90,138,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,71,Election Day Voting Ballots Cast,69, Ballots Cast,0, Ballots Cast,0,140,"2,359",5.93%
224,Against,48,138,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,71,Election Day Voting Ballots Cast,69, Ballots Cast,0, Ballots Cast,0,140,"2,359",5.93%
225,For,64,127,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,60,Election Day Voting Ballots Cast,64, Ballots Cast,0, Ballots Cast,0,129,"1,528",8.44%
225,Against,63,127,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,60,Election Day Voting Ballots Cast,64, Ballots Cast,0, Ballots Cast,0,129,"1,528",8.44%
226,For,143,250,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,138,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,258,"2,749",9.39%
226,Against,107,250,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,138,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,258,"2,749",9.39%
227,For,43,101,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,20,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,101,"3,125",3.23%
227,Against,58,101,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,20,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,101,"3,125",3.23%
228,For,175,228,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,108,Election Day Voting Ballots Cast,108, Ballots Cast,0, Ballots Cast,0,233,"4,068",5.73%
228,Against,53,228,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,108,Election Day Voting Ballots Cast,108, Ballots Cast,0, Ballots Cast,0,233,"4,068",5.73%
229,For,22,38,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,16, Ballots Cast,0, Ballots Cast,0,40,"2,637",1.52%
229,Against,16,38,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,16, Ballots Cast,0, Ballots Cast,0,40,"2,637",1.52%
230,For,41,78,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,32,Election Day Voting Ballots Cast,46, Ballots Cast,0, Ballots Cast,0,78,"1,376",5.67%
