﻿tbContestName,Textbox106,NumberReporting,NumberTotal,PercentageReporting,Textbox99,Textbox104,Textbox105,Textbox25,Textbox29,Textbox33,ChoiceName,ChoicePartyNames,ID1__Votes,ID1__VotesP,ID2__Votes,ID2__VotesP,ID3__Votes,ID3__VotesP,Textbox46,Textbox54,Textbox31,Textbox32,Textbox34,Textbox35,Textbox36,Textbox38,Textbox47,Textbox55,Textbox3,Textbox5,Textbox7,Textbox13,Textbox17,Textbox19,Textbox22,Textbox49,Textbox50,Textbox56,Textbox87,Textbox93,Textbox53,Textbox57,Textbox59,Textbox61,Textbox67,Textbox69,Textbox71,Textbox73,Textbox75,Textbox81
Buda Municipal Utility District No. 1 - Proposition A - Vote for or against.,Precincts,1,1,100.00%,1,1,100.00%,Absentee Voting,Early Voting,Election Day Voting,Against,,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
Buda Municipal Utility District No. 1 - Proposition B - Vote for or against.,Precincts,1,1,100.00%,1,1,100.00%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
Buda Municipal Utility District No. 1 - Proposition B - Vote for or against.,Precincts,1,1,100.00%,1,1,100.00%,Absentee Voting,Early Voting,Election Day Voting,Against,,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
Buda Municipal Utility District No. 1 - Proposition C - Vote for or against.,Precincts,1,1,100.00%,1,1,100.00%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
Buda Municipal Utility District No. 1 - Proposition C - Vote for or against.,Precincts,1,1,100.00%,1,1,100.00%,Absentee Voting,Early Voting,Election Day Voting,Against,,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
Buda Municipal Utility District No. 1 - Proposition D - Vote for or against.,Precincts,1,1,100.00%,1,1,100.00%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
Buda Municipal Utility District No. 1 - Proposition D - Vote for or against.,Precincts,1,1,100.00%,1,1,100.00%,Absentee Voting,Early Voting,Election Day Voting,Against,,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
Buda Municipal Utility District No. 1 - Proposition E - Vote for or against.,Precincts,1,1,100.00%,1,1,100.00%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
Buda Municipal Utility District No. 1 - Proposition E - Vote for or against.,Precincts,1,1,100.00%,1,1,100.00%,Absentee Voting,Early Voting,Election Day Voting,Against,,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
Buda Municipal Utility District No. 1 - Proposition F - Vote for or against.,Precincts,1,1,100.00%,1,1,100.00%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
Buda Municipal Utility District No. 1 - Proposition F - Vote for or against.,Precincts,1,1,100.00%,1,1,100.00%,Absentee Voting,Early Voting,Election Day Voting,Against,,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"North Hays Municipal Utility District No. 1, Directors - Vote for none, one, two, or three.",Precincts,2,2,100.00%,67,"2,819",2.38%,Absentee Voting,Early Voting,Election Day Voting,Kyle Prunty,,1,14.29%,21,50.00%,20,66.67%,42,53.16%,7,100.00%,42,100.00%,30,100.00%,79,100.00%,11,45,66,122,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"North Hays Municipal Utility District No. 1, Directors - Vote for none, one, two, or three.",Precincts,2,2,100.00%,67,"2,819",2.38%,Absentee Voting,Early Voting,Election Day Voting,Michael Chase,,1,14.29%,9,21.43%,5,16.67%,15,18.99%,7,100.00%,42,100.00%,30,100.00%,79,100.00%,11,45,66,122,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"North Hays Municipal Utility District No. 1, Directors - Vote for none, one, two, or three.",Precincts,2,2,100.00%,67,"2,819",2.38%,Absentee Voting,Early Voting,Election Day Voting,Scott Redding,,3,42.86%,8,19.05%,3,10.00%,14,17.72%,7,100.00%,42,100.00%,30,100.00%,79,100.00%,11,45,66,122,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"North Hays Municipal Utility District No. 1, Directors - Vote for none, one, two, or three.",Precincts,2,2,100.00%,67,"2,819",2.38%,Absentee Voting,Early Voting,Election Day Voting,Mark Piening,,2,28.57%,4,9.52%,2,6.67%,8,10.13%,7,100.00%,42,100.00%,30,100.00%,79,100.00%,11,45,66,122,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0

