﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
LB San Marcos (Guadalupe),For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
LB San Marcos (Guadalupe),Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
LB CISD (Comal),For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
LB CISD (Comal),Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
110,For,116,220,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,37,Early Voting Ballots Cast,84,Election Day Voting Ballots Cast,109, Ballots Cast,0, Ballots Cast,0,230,"2,458",9.36%
110,Against,104,220,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,37,Early Voting Ballots Cast,84,Election Day Voting Ballots Cast,109, Ballots Cast,0, Ballots Cast,0,230,"2,458",9.36%
111,For,32,59,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,16,Election Day Voting Ballots Cast,43, Ballots Cast,0, Ballots Cast,0,61,311,19.61%
111,Against,27,59,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,16,Election Day Voting Ballots Cast,43, Ballots Cast,0, Ballots Cast,0,61,311,19.61%
112,For,145,256,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,94,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,285,"2,481",11.49%
112,Against,111,256,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,94,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,285,"2,481",11.49%
113,For,63,115,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,43,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,121,"1,319",9.17%
113,Against,52,115,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,43,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,121,"1,319",9.17%
114,For,95,160,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,59,Election Day Voting Ballots Cast,79, Ballots Cast,0, Ballots Cast,0,176,"1,861",9.46%
114,Against,65,160,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,59,Election Day Voting Ballots Cast,79, Ballots Cast,0, Ballots Cast,0,176,"1,861",9.46%
115,For,61,112,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,48,Election Day Voting Ballots Cast,67, Ballots Cast,0, Ballots Cast,0,117,"2,351",4.98%
115,Against,51,112,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,48,Election Day Voting Ballots Cast,67, Ballots Cast,0, Ballots Cast,0,117,"2,351",4.98%
120,For,37,75,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,47, Ballots Cast,0, Ballots Cast,0,81,"1,583",5.12%
120,Against,38,75,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,47, Ballots Cast,0, Ballots Cast,0,81,"1,583",5.12%
121,For,35,56,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,35, Ballots Cast,0, Ballots Cast,0,58,"2,352",2.47%
121,Against,21,56,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,35, Ballots Cast,0, Ballots Cast,0,58,"2,352",2.47%
122,For,19,29,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,17, Ballots Cast,0, Ballots Cast,0,29,"1,207",2.40%
122,Against,10,29,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,17, Ballots Cast,0, Ballots Cast,0,29,"1,207",2.40%
123,For,53,105,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,29,Election Day Voting Ballots Cast,75, Ballots Cast,0, Ballots Cast,0,119,"1,431",8.32%
123,Against,52,105,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,29,Election Day Voting Ballots Cast,75, Ballots Cast,0, Ballots Cast,0,119,"1,431",8.32%
125,For,102,170,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,12,Early Voting Ballots Cast,62,Election Day Voting Ballots Cast,98, Ballots Cast,0, Ballots Cast,0,172,"3,700",4.65%
125,Against,68,170,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,12,Early Voting Ballots Cast,62,Election Day Voting Ballots Cast,98, Ballots Cast,0, Ballots Cast,0,172,"3,700",4.65%
126,For,100,188,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,52,Election Day Voting Ballots Cast,135, Ballots Cast,0, Ballots Cast,0,194,"3,330",5.83%
126,Against,88,188,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,52,Election Day Voting Ballots Cast,135, Ballots Cast,0, Ballots Cast,0,194,"3,330",5.83%
127,For,20,51,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,34, Ballots Cast,0, Ballots Cast,0,51,"1,213",4.20%
127,Against,31,51,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,34, Ballots Cast,0, Ballots Cast,0,51,"1,213",4.20%
128,For,105,174,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,66,Election Day Voting Ballots Cast,113, Ballots Cast,0, Ballots Cast,0,183,"3,141",5.83%
128,Against,69,174,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,66,Election Day Voting Ballots Cast,113, Ballots Cast,0, Ballots Cast,0,183,"3,141",5.83%
129,For,65,125,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,47,Election Day Voting Ballots Cast,78, Ballots Cast,0, Ballots Cast,0,130,"2,576",5.05%
129,Against,60,125,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,47,Election Day Voting Ballots Cast,78, Ballots Cast,0, Ballots Cast,0,130,"2,576",5.05%
130,For,105,189,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,82,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,198,"3,203",6.18%
130,Against,84,189,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,82,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,198,"3,203",6.18%
220,For,220,388,22,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,165,Election Day Voting Ballots Cast,228, Ballots Cast,0, Ballots Cast,0,410,"3,062",13.39%
220,Against,168,388,22,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,165,Election Day Voting Ballots Cast,228, Ballots Cast,0, Ballots Cast,0,410,"3,062",13.39%
221,For,121,202,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,91,Election Day Voting Ballots Cast,116, Ballots Cast,0, Ballots Cast,0,211,"2,827",7.46%
221,Against,81,202,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,91,Election Day Voting Ballots Cast,116, Ballots Cast,0, Ballots Cast,0,211,"2,827",7.46%
222,For,128,222,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,125, Ballots Cast,0, Ballots Cast,0,235,"1,823",12.89%
222,Against,94,222,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,125, Ballots Cast,0, Ballots Cast,0,235,"1,823",12.89%
223,For,91,189,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,60,Election Day Voting Ballots Cast,145, Ballots Cast,0, Ballots Cast,0,206,"2,810",7.33%
223,Against,98,189,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,60,Election Day Voting Ballots Cast,145, Ballots Cast,0, Ballots Cast,0,206,"2,810",7.33%
224,For,220,335,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,175,Election Day Voting Ballots Cast,184, Ballots Cast,0, Ballots Cast,0,361,"2,376",15.19%
224,Against,115,335,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,175,Election Day Voting Ballots Cast,184, Ballots Cast,0, Ballots Cast,0,361,"2,376",15.19%
225,For,121,199,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,116, Ballots Cast,0, Ballots Cast,0,201,"1,546",13.00%
225,Against,78,199,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,116, Ballots Cast,0, Ballots Cast,0,201,"1,546",13.00%
226,For,196,348,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,108,Election Day Voting Ballots Cast,211, Ballots Cast,0, Ballots Cast,0,353,"2,772",12.73%
226,Against,152,348,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,108,Election Day Voting Ballots Cast,211, Ballots Cast,0, Ballots Cast,0,353,"2,772",12.73%
227,For,135,249,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,18,Early Voting Ballots Cast,102,Election Day Voting Ballots Cast,141, Ballots Cast,0, Ballots Cast,0,261,"3,219",8.11%
227,Against,114,249,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,18,Early Voting Ballots Cast,102,Election Day Voting Ballots Cast,141, Ballots Cast,0, Ballots Cast,0,261,"3,219",8.11%
228,For,164,310,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,23,Early Voting Ballots Cast,113,Election Day Voting Ballots Cast,191, Ballots Cast,0, Ballots Cast,0,327,"4,352",7.51%
228,Against,146,310,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,23,Early Voting Ballots Cast,113,Election Day Voting Ballots Cast,191, Ballots Cast,0, Ballots Cast,0,327,"4,352",7.51%
229,For,40,68,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,19,Election Day Voting Ballots Cast,48, Ballots Cast,0, Ballots Cast,0,71,"2,778",2.56%
229,Against,28,68,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,19,Election Day Voting Ballots Cast,48, Ballots Cast,0, Ballots Cast,0,71,"2,778",2.56%
230,For,93,159,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,57,Election Day Voting Ballots Cast,97, Ballots Cast,0, Ballots Cast,0,163,"1,389",11.74%
230,Against,66,159,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,57,Election Day Voting Ballots Cast,97, Ballots Cast,0, Ballots Cast,0,163,"1,389",11.74%
231,For,92,154,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,57,Election Day Voting Ballots Cast,92, Ballots Cast,0, Ballots Cast,0,158,"3,470",4.55%
231,Against,62,154,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,57,Election Day Voting Ballots Cast,92, Ballots Cast,0, Ballots Cast,0,158,"3,470",4.55%
232,For,151,242,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,82,Election Day Voting Ballots Cast,159, Ballots Cast,0, Ballots Cast,0,251,"2,148",11.69%
232,Against,91,242,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,82,Election Day Voting Ballots Cast,159, Ballots Cast,0, Ballots Cast,0,251,"2,148",11.69%
233,For,37,64,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,30,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,69,"1,342",5.14%
233,Against,27,64,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,30,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,69,"1,342",5.14%
234,For,20,42,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,28, Ballots Cast,0, Ballots Cast,0,42,"1,416",2.97%
234,Against,22,42,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,28, Ballots Cast,0, Ballots Cast,0,42,"1,416",2.97%
235,For,312,532,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,274,Election Day Voting Ballots Cast,277, Ballots Cast,0, Ballots Cast,0,561,"3,538",15.86%
235,Against,220,532,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,274,Election Day Voting Ballots Cast,277, Ballots Cast,0, Ballots Cast,0,561,"3,538",15.86%
236,For,124,200,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,162, Ballots Cast,0, Ballots Cast,0,208,"1,635",12.72%
236,Against,76,200,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,162, Ballots Cast,0, Ballots Cast,0,208,"1,635",12.72%
238,For,25,43,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,20,Election Day Voting Ballots Cast,29, Ballots Cast,0, Ballots Cast,0,49,291,16.84%
238,Against,18,43,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,20,Election Day Voting Ballots Cast,29, Ballots Cast,0, Ballots Cast,0,49,291,16.84%
301,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
301,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
315,For,626,952,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,53,Early Voting Ballots Cast,511,Election Day Voting Ballots Cast,424, Ballots Cast,0, Ballots Cast,0,988,"3,998",24.71%
315,Against,326,952,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,53,Early Voting Ballots Cast,511,Election Day Voting Ballots Cast,424, Ballots Cast,0, Ballots Cast,0,988,"3,998",24.71%
316,For,131,220,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,101, Ballots Cast,0, Ballots Cast,0,240,"1,851",12.97%
316,Against,89,220,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,101, Ballots Cast,0, Ballots Cast,0,240,"1,851",12.97%
317,For,28,59,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,27,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,67,502,13.35%
317,Against,31,59,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,27,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,67,502,13.35%
318,For,11,16,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,8,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,18,124,14.52%
318,Against,5,16,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,8,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,18,124,14.52%
330,For,184,356,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,18,Early Voting Ballots Cast,173,Election Day Voting Ballots Cast,194, Ballots Cast,0, Ballots Cast,0,385,"1,860",20.70%
330,Against,172,356,29,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,18,Early Voting Ballots Cast,173,Election Day Voting Ballots Cast,194, Ballots Cast,0, Ballots Cast,0,385,"1,860",20.70%
332,For,271,474,40,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,20,Early Voting Ballots Cast,231,Election Day Voting Ballots Cast,263, Ballots Cast,0, Ballots Cast,0,514,"3,992",12.88%
332,Against,203,474,40,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,20,Early Voting Ballots Cast,231,Election Day Voting Ballots Cast,263, Ballots Cast,0, Ballots Cast,0,514,"3,992",12.88%
333,For,801,"1,374",188,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,55,Early Voting Ballots Cast,"1,095",Election Day Voting Ballots Cast,412, Ballots Cast,0, Ballots Cast,0,"1,562","4,329",36.08%
333,Against,573,"1,374",188,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,55,Early Voting Ballots Cast,"1,095",Election Day Voting Ballots Cast,412, Ballots Cast,0, Ballots Cast,0,"1,562","4,329",36.08%
334,For,47,62,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,66,"2,737",2.41%
334,Against,15,62,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,66,"2,737",2.41%
335,For,731,"1,181",149,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,32,Early Voting Ballots Cast,970,Election Day Voting Ballots Cast,328, Ballots Cast,0, Ballots Cast,0,"1,330","3,533",37.65%
335,Against,450,"1,181",149,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,32,Early Voting Ballots Cast,970,Election Day Voting Ballots Cast,328, Ballots Cast,0, Ballots Cast,0,"1,330","3,533",37.65%
336,For,165,294,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,133,Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,320,"2,624",12.20%
336,Against,129,294,26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,133,Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,320,"2,624",12.20%
337,For,560,963,127,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,730,Election Day Voting Ballots Cast,334, Ballots Cast,0, Ballots Cast,0,"1,090","3,079",35.40%
337,Against,403,963,127,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,730,Election Day Voting Ballots Cast,334, Ballots Cast,0, Ballots Cast,0,"1,090","3,079",35.40%
338,For,561,963,162,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,50,Early Voting Ballots Cast,825,Election Day Voting Ballots Cast,250, Ballots Cast,0, Ballots Cast,0,"1,125","2,405",46.78%
338,Against,402,963,162,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,50,Early Voting Ballots Cast,825,Election Day Voting Ballots Cast,250, Ballots Cast,0, Ballots Cast,0,"1,125","2,405",46.78%
339,For,172,267,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,14,Early Voting Ballots Cast,165,Election Day Voting Ballots Cast,111, Ballots Cast,0, Ballots Cast,0,290,"1,291",22.46%
339,Against,95,267,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,14,Early Voting Ballots Cast,165,Election Day Voting Ballots Cast,111, Ballots Cast,0, Ballots Cast,0,290,"1,291",22.46%
340,For,147,261,24,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,27,Early Voting Ballots Cast,128,Election Day Voting Ballots Cast,130, Ballots Cast,0, Ballots Cast,0,285,"2,044",13.94%
340,Against,114,261,24,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,27,Early Voting Ballots Cast,128,Election Day Voting Ballots Cast,130, Ballots Cast,0, Ballots Cast,0,285,"2,044",13.94%
413,For,21,33,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,35,"1,021",3.43%
413,Against,12,33,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,35,"1,021",3.43%
414,For,34,70,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,50, Ballots Cast,0, Ballots Cast,0,75,"1,822",4.12%
414,Against,36,70,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,50, Ballots Cast,0, Ballots Cast,0,75,"1,822",4.12%
415,For,41,65,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,72,"2,829",2.55%
415,Against,24,65,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,72,"2,829",2.55%
416,For,1,7,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,7, Ballots Cast,0, Ballots Cast,0,8,247,3.24%
416,Against,6,7,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,7, Ballots Cast,0, Ballots Cast,0,8,247,3.24%
417,For,156,286,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,96,Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,296,"2,558",11.57%
417,Against,130,286,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,96,Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,296,"2,558",11.57%
418,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
