﻿tbContestName,Textbox106,NumberReporting,NumberTotal,PercentageReporting,Textbox99,Textbox104,Textbox105,Textbox25,Textbox29,Textbox33,ChoiceName,ChoicePartyNames,ID1__Votes,ID1__VotesP,ID2__Votes,ID2__VotesP,ID3__Votes,ID3__VotesP,Textbox46,Textbox54,Textbox31,Textbox32,Textbox34,Textbox35,Textbox36,Textbox38,Textbox47,Textbox55,Textbox3,Textbox5,Textbox7,Textbox13,Textbox17,Textbox19,Textbox22,Textbox49,Textbox50,Textbox56,Textbox87,Textbox93,Textbox53,Textbox57,Textbox59,Textbox61,Textbox67,Textbox69,Textbox71,Textbox73,Textbox75,Textbox81
"City of Woodcreek, Mayor - Vote for none or one.",Precincts,3,3,100.00%,787,"1,559",50.48%,Absentee Voting,Early Voting,Election Day Voting,Jeff Rasco,,23,52.27%,315,58.01%,115,68.05%,453,59.92%,44,100.00%,543,100.00%,169,100.00%,756,100.00%,1,20,10,31,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Woodcreek, Mayor - Vote for none or one.",Precincts,3,3,100.00%,787,"1,559",50.48%,Absentee Voting,Early Voting,Election Day Voting,Aurora LeBrun,,21,47.73%,228,41.99%,54,31.95%,303,40.08%,44,100.00%,543,100.00%,169,100.00%,756,100.00%,1,20,10,31,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Woodcreek, City Council, at-Large - Vote for none, one, or two.",Precincts,3,3,100.00%,787,"1,559",50.48%,Absentee Voting,Early Voting,Election Day Voting,Nancye Britner,,19,22.09%,213,21.98%,50,16.95%,282,20.89%,86,100.00%,969,100.00%,295,100.00%,"1,350",100.00%,4,157,63,224,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Woodcreek, City Council, at-Large - Vote for none, one, or two.",Precincts,3,3,100.00%,787,"1,559",50.48%,Absentee Voting,Early Voting,Election Day Voting,Bob Hambrick,,20,23.26%,241,24.87%,50,16.95%,311,23.04%,86,100.00%,969,100.00%,295,100.00%,"1,350",100.00%,4,157,63,224,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Woodcreek, City Council, at-Large - Vote for none, one, or two.",Precincts,3,3,100.00%,787,"1,559",50.48%,Absentee Voting,Early Voting,Election Day Voting,Brent Pulley,,23,26.74%,277,28.59%,97,32.88%,397,29.41%,86,100.00%,969,100.00%,295,100.00%,"1,350",100.00%,4,157,63,224,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Woodcreek, City Council, at-Large - Vote for none, one, or two.",Precincts,3,3,100.00%,787,"1,559",50.48%,Absentee Voting,Early Voting,Election Day Voting,Debra Hines,,24,27.91%,238,24.56%,98,33.22%,360,26.67%,86,100.00%,969,100.00%,295,100.00%,"1,350",100.00%,4,157,63,224,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Comal Independent School District, Proposition A - Vote For or Against.",Precincts,2,2,100.00%,32,203,15.76%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,6,35.29%,6,75.00%,12,48.00%,0,0.00%,17,100.00%,8,100.00%,25,100.00%,0,7,0,7,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Comal Independent School District, Proposition A - Vote For or Against.",Precincts,2,2,100.00%,32,203,15.76%,Absentee Voting,Early Voting,Election Day Voting,Against,,0,0.00%,11,64.71%,2,25.00%,13,52.00%,0,0.00%,17,100.00%,8,100.00%,25,100.00%,0,7,0,7,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Comal Independent School District, Proposition B - Vote For or Against",Precincts,2,2,100.00%,32,203,15.76%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,10,58.82%,6,75.00%,16,64.00%,0,0.00%,17,100.00%,8,100.00%,25,100.00%,0,7,0,7,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Comal Independent School District, Proposition B - Vote For or Against",Precincts,2,2,100.00%,32,203,15.76%,Absentee Voting,Early Voting,Election Day Voting,Against,,0,0.00%,7,41.18%,2,25.00%,9,36.00%,0,0.00%,17,100.00%,8,100.00%,25,100.00%,0,7,0,7,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Comal Independent School District, Proposition C - Vote For or Against.",Precincts,2,2,100.00%,32,203,15.76%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,11,61.11%,4,50.00%,15,57.69%,0,0.00%,18,100.00%,8,100.00%,26,100.00%,0,6,0,6,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Comal Independent School District, Proposition C - Vote For or Against.",Precincts,2,2,100.00%,32,203,15.76%,Absentee Voting,Early Voting,Election Day Voting,Against,,0,0.00%,7,38.89%,4,50.00%,11,42.31%,0,0.00%,18,100.00%,8,100.00%,26,100.00%,0,6,0,6,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Comal Independent School District, Proposition D - Vote For or Against.",Precincts,2,2,100.00%,32,203,15.76%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,7,41.18%,3,37.50%,10,40.00%,0,0.00%,17,100.00%,8,100.00%,25,100.00%,0,7,0,7,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Comal Independent School District, Proposition D - Vote For or Against.",Precincts,2,2,100.00%,32,203,15.76%,Absentee Voting,Early Voting,Election Day Voting,Against,,0,0.00%,10,58.82%,5,62.50%,15,60.00%,0,0.00%,17,100.00%,8,100.00%,25,100.00%,0,7,0,7,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Comal Independent School District, Proposition E - Vote For or Against.",Precincts,2,2,100.00%,32,203,15.76%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,8,47.06%,6,75.00%,14,56.00%,0,0.00%,17,100.00%,8,100.00%,25,100.00%,0,7,0,7,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Comal Independent School District, Proposition E - Vote For or Against.",Precincts,2,2,100.00%,32,203,15.76%,Absentee Voting,Early Voting,Election Day Voting,Against,,0,0.00%,9,52.94%,2,25.00%,11,44.00%,0,0.00%,17,100.00%,8,100.00%,25,100.00%,0,7,0,7,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Wimberley Independent School District, Trustee, Place 1 - Vote for none or one.",Precincts,6,6,100.00%,"5,156","12,883",40.02%,Absentee Voting,Early Voting,Election Day Voting,Andrea Justus,,39,25.83%,"1,831",50.61%,717,57.00%,"2,587",51.46%,151,100.00%,"3,618",100.00%,"1,258",100.00%,"5,027",100.00%,15,59,55,129,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Wimberley Independent School District, Trustee, Place 1 - Vote for none or one.",Precincts,6,6,100.00%,"5,156","12,883",40.02%,Absentee Voting,Early Voting,Election Day Voting,Lori Olson,,112,74.17%,"1,787",49.39%,541,43.00%,"2,440",48.54%,151,100.00%,"3,618",100.00%,"1,258",100.00%,"5,027",100.00%,15,59,55,129,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Wimberley Independent School District, Trustee, Place 2 - Vote for none or one.",Precincts,6,6,100.00%,"5,156","12,883",40.02%,Absentee Voting,Early Voting,Election Day Voting,Edmond Moreland,,108,72.00%,"1,794",49.74%,517,41.46%,"2,419",48.34%,150,100.00%,"3,607",100.00%,"1,247",100.00%,"5,004",100.00%,16,70,66,152,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Wimberley Independent School District, Trustee, Place 2 - Vote for none or one.",Precincts,6,6,100.00%,"5,156","12,883",40.02%,Absentee Voting,Early Voting,Election Day Voting,Nathan Cross,,42,28.00%,"1,813",50.26%,730,58.54%,"2,585",51.66%,150,100.00%,"3,607",100.00%,"1,247",100.00%,"5,004",100.00%,16,70,66,152,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Wimberley Independent School District, Trustee, Place 3 - Vote for none or one.",Precincts,6,6,100.00%,"5,156","12,883",40.02%,Absentee Voting,Early Voting,Election Day Voting,Rob Campbell,,46,30.67%,"1,900",52.75%,754,60.51%,"2,700",54.02%,150,100.00%,"3,602",100.00%,"1,246",100.00%,"4,998",100.00%,16,75,67,158,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Wimberley Independent School District, Trustee, Place 3 - Vote for none or one.",Precincts,6,6,100.00%,"5,156","12,883",40.02%,Absentee Voting,Early Voting,Election Day Voting,Gretchen Holtsinger,,104,69.33%,"1,702",47.25%,492,39.49%,"2,298",45.98%,150,100.00%,"3,602",100.00%,"1,246",100.00%,"4,998",100.00%,16,75,67,158,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"HAYS COUNTY EMERGENCY SERVICES DISTRICT NO. 4, PROPOSITION A - Vote For or Against.",Precincts,5,5,100.00%,"5,074","12,706",39.93%,Absentee Voting,Early Voting,Election Day Voting,For,,94,61.84%,"1,932",57.06%,573,47.91%,"2,599",54.90%,152,100.00%,"3,386",100.00%,"1,196",100.00%,"4,734",100.00%,8,247,85,340,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"HAYS COUNTY EMERGENCY SERVICES DISTRICT NO. 4, PROPOSITION A - Vote For or Against.",Precincts,5,5,100.00%,"5,074","12,706",39.93%,Absentee Voting,Early Voting,Election Day Voting,Against,,58,38.16%,"1,454",42.94%,623,52.09%,"2,135",45.10%,152,100.00%,"3,386",100.00%,"1,196",100.00%,"4,734",100.00%,8,247,85,340,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0

