﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
332,Against,83,543,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,233,Election Day Voting Ballots Cast,311, Ballots Cast,0, Ballots Cast,0,557,"3,969",14.03%
333,For,"1,086","1,247",32,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,61,Early Voting Ballots Cast,727,Election Day Voting Ballots Cast,491, Ballots Cast,0, Ballots Cast,0,"1,279","4,005",31.94%
333,Against,161,"1,247",32,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,61,Early Voting Ballots Cast,727,Election Day Voting Ballots Cast,491, Ballots Cast,0, Ballots Cast,0,"1,279","4,005",31.94%
334,For,116,124,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,44,Election Day Voting Ballots Cast,81, Ballots Cast,0, Ballots Cast,0,125,"4,457",2.80%
334,Against,8,124,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,44,Election Day Voting Ballots Cast,81, Ballots Cast,0, Ballots Cast,0,125,"4,457",2.80%
335,For,889,"1,014",39,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,56,Early Voting Ballots Cast,620,Election Day Voting Ballots Cast,377, Ballots Cast,0, Ballots Cast,0,"1,053","3,377",31.18%
335,Against,125,"1,014",39,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,56,Early Voting Ballots Cast,620,Election Day Voting Ballots Cast,377, Ballots Cast,0, Ballots Cast,0,"1,053","3,377",31.18%
336,For,606,691,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,285,Election Day Voting Ballots Cast,389, Ballots Cast,0, Ballots Cast,0,708,"4,546",15.57%
336,Against,85,691,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,285,Election Day Voting Ballots Cast,389, Ballots Cast,0, Ballots Cast,0,708,"4,546",15.57%
337,For,"1,388","1,576",71,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,131,Early Voting Ballots Cast,918,Election Day Voting Ballots Cast,598, Ballots Cast,0, Ballots Cast,0,"1,647","5,070",32.49%
337,Against,188,"1,576",71,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,131,Early Voting Ballots Cast,918,Election Day Voting Ballots Cast,598, Ballots Cast,0, Ballots Cast,0,"1,647","5,070",32.49%
339,For,240,284,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,290,"1,170",24.79%
339,Against,44,284,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,290,"1,170",24.79%
413,For,64,71,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,49, Ballots Cast,0, Ballots Cast,0,75,"1,798",4.17%
413,Against,7,71,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,49, Ballots Cast,0, Ballots Cast,0,75,"1,798",4.17%
414,For,78,86,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,32,Election Day Voting Ballots Cast,59, Ballots Cast,0, Ballots Cast,0,95,"1,844",5.15%
414,Against,8,86,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,32,Election Day Voting Ballots Cast,59, Ballots Cast,0, Ballots Cast,0,95,"1,844",5.15%
415,For,93,97,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,28,Election Day Voting Ballots Cast,71, Ballots Cast,0, Ballots Cast,0,99,"3,032",3.27%
415,Against,4,97,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,28,Election Day Voting Ballots Cast,71, Ballots Cast,0, Ballots Cast,0,99,"3,032",3.27%
416,For,16,17,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,14, Ballots Cast,0, Ballots Cast,0,17,165,10.30%
416,Against,1,17,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,14, Ballots Cast,0, Ballots Cast,0,17,165,10.30%
417,For,202,233,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,81,Election Day Voting Ballots Cast,157, Ballots Cast,0, Ballots Cast,0,238,"1,797",13.24%
417,Against,31,233,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,81,Election Day Voting Ballots Cast,157, Ballots Cast,0, Ballots Cast,0,238,"1,797",13.24%
418,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
418,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
419,For,195,227,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,83,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,235,"1,995",11.78%
419,Against,32,227,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,83,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,235,"1,995",11.78%
420,For,127,151,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,86, Ballots Cast,0, Ballots Cast,0,155,954,16.25%
420,Against,24,151,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,86, Ballots Cast,0, Ballots Cast,0,155,954,16.25%
421,For,13,15,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,15,39,38.46%
421,Against,2,15,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,15,39,38.46%
440,For,247,308,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,117,Election Day Voting Ballots Cast,186, Ballots Cast,0, Ballots Cast,0,313,"2,130",14.69%
440,Against,61,308,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,117,Election Day Voting Ballots Cast,186, Ballots Cast,0, Ballots Cast,0,313,"2,130",14.69%
441,For,399,487,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,12,Early Voting Ballots Cast,198,Election Day Voting Ballots Cast,285, Ballots Cast,0, Ballots Cast,0,495,"3,045",16.26%
441,Against,88,487,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,12,Early Voting Ballots Cast,198,Election Day Voting Ballots Cast,285, Ballots Cast,0, Ballots Cast,0,495,"3,045",16.26%
442,For,339,418,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,164,Election Day Voting Ballots Cast,247, Ballots Cast,0, Ballots Cast,0,421,"2,843",14.81%
442,Against,79,418,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,164,Election Day Voting Ballots Cast,247, Ballots Cast,0, Ballots Cast,0,421,"2,843",14.81%
443,For,609,716,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,21,Early Voting Ballots Cast,227,Election Day Voting Ballots Cast,478, Ballots Cast,0, Ballots Cast,0,726,"5,666",12.81%
443,Against,107,716,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,21,Early Voting Ballots Cast,227,Election Day Voting Ballots Cast,478, Ballots Cast,0, Ballots Cast,0,726,"5,666",12.81%
444,For,761,939,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,21,Early Voting Ballots Cast,428,Election Day Voting Ballots Cast,501, Ballots Cast,0, Ballots Cast,0,950,"6,250",15.20%
444,Against,178,939,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,21,Early Voting Ballots Cast,428,Election Day Voting Ballots Cast,501, Ballots Cast,0, Ballots Cast,0,950,"6,250",15.20%
447,For,300,359,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,81,Election Day Voting Ballots Cast,282, Ballots Cast,0, Ballots Cast,0,369,"2,399",15.38%
447,Against,59,359,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,81,Election Day Voting Ballots Cast,282, Ballots Cast,0, Ballots Cast,0,369,"2,399",15.38%
449,For,446,540,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,230,Election Day Voting Ballots Cast,311, Ballots Cast,0, Ballots Cast,0,551,"4,048",13.61%
449,Against,94,540,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,230,Election Day Voting Ballots Cast,311, Ballots Cast,0, Ballots Cast,0,551,"4,048",13.61%
110,For,156,261,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,27,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,129, Ballots Cast,0, Ballots Cast,0,271,"2,140",12.66%
110,Against,105,261,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,27,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,129, Ballots Cast,0, Ballots Cast,0,271,"2,140",12.66%
111,For,31,66,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,56, Ballots Cast,0, Ballots Cast,0,68,333,20.42%
111,Against,35,66,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,56, Ballots Cast,0, Ballots Cast,0,68,333,20.42%
112,For,185,324,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,347,"2,558",13.57%
112,Against,139,324,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,347,"2,558",13.57%
113,For,247,386,41,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,35,Early Voting Ballots Cast,150,Election Day Voting Ballots Cast,242, Ballots Cast,0, Ballots Cast,0,427,"5,044",8.47%
113,Against,139,386,41,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,35,Early Voting Ballots Cast,150,Election Day Voting Ballots Cast,242, Ballots Cast,0, Ballots Cast,0,427,"5,044",8.47%
120,For,211,348,31,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,130,Election Day Voting Ballots Cast,232, Ballots Cast,0, Ballots Cast,0,379,"6,594",5.75%
120,Against,137,348,31,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,130,Election Day Voting Ballots Cast,232, Ballots Cast,0, Ballots Cast,0,379,"6,594",5.75%
125,For,131,190,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,62,Election Day Voting Ballots Cast,133, Ballots Cast,0, Ballots Cast,0,196,"2,980",6.58%
125,Against,59,190,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,62,Election Day Voting Ballots Cast,133, Ballots Cast,0, Ballots Cast,0,196,"2,980",6.58%
127,For,376,519,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,170,Election Day Voting Ballots Cast,352, Ballots Cast,0, Ballots Cast,0,526,"6,248",8.42%
127,Against,143,519,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,170,Election Day Voting Ballots Cast,352, Ballots Cast,0, Ballots Cast,0,526,"6,248",8.42%
129,For,301,420,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,178,Election Day Voting Ballots Cast,239, Ballots Cast,0, Ballots Cast,0,428,"5,420",7.90%
129,Against,119,420,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,178,Election Day Voting Ballots Cast,239, Ballots Cast,0, Ballots Cast,0,428,"5,420",7.90%
221,For,339,569,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,220,Election Day Voting Ballots Cast,341, Ballots Cast,0, Ballots Cast,0,576,"4,989",11.55%
221,Against,230,569,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,220,Election Day Voting Ballots Cast,341, Ballots Cast,0, Ballots Cast,0,576,"4,989",11.55%
223,For,186,269,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,14,Early Voting Ballots Cast,117,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,281,"2,645",10.62%
223,Against,83,269,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,14,Early Voting Ballots Cast,117,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,281,"2,645",10.62%
224,For,662,975,21,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,52,Early Voting Ballots Cast,417,Election Day Voting Ballots Cast,527, Ballots Cast,0, Ballots Cast,0,996,"7,039",14.15%
224,Against,313,975,21,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,52,Early Voting Ballots Cast,417,Election Day Voting Ballots Cast,527, Ballots Cast,0, Ballots Cast,0,996,"7,039",14.15%
225,For,227,305,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,178, Ballots Cast,0, Ballots Cast,0,311,"1,481",21.00%
225,Against,78,305,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,178, Ballots Cast,0, Ballots Cast,0,311,"1,481",21.00%
226,For,294,456,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,155,Election Day Voting Ballots Cast,289, Ballots Cast,0, Ballots Cast,0,460,"2,713",16.96%
226,Against,162,456,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,155,Election Day Voting Ballots Cast,289, Ballots Cast,0, Ballots Cast,0,460,"2,713",16.96%
228,For,513,747,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,46,Early Voting Ballots Cast,287,Election Day Voting Ballots Cast,424, Ballots Cast,0, Ballots Cast,0,757,"9,210",8.22%
228,Against,234,747,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,46,Early Voting Ballots Cast,287,Election Day Voting Ballots Cast,424, Ballots Cast,0, Ballots Cast,0,757,"9,210",8.22%
229,For,64,97,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,73, Ballots Cast,0, Ballots Cast,0,98,"2,384",4.11%
229,Against,33,97,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,73, Ballots Cast,0, Ballots Cast,0,98,"2,384",4.11%
230,For,144,215,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,67,Election Day Voting Ballots Cast,146, Ballots Cast,0, Ballots Cast,0,216,"1,295",16.68%
230,Against,71,215,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,67,Election Day Voting Ballots Cast,146, Ballots Cast,0, Ballots Cast,0,216,"1,295",16.68%
232,For,228,303,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,129,Election Day Voting Ballots Cast,173, Ballots Cast,0, Ballots Cast,0,312,"1,986",15.71%
232,Against,75,303,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,129,Election Day Voting Ballots Cast,173, Ballots Cast,0, Ballots Cast,0,312,"1,986",15.71%
234,For,48,76,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,64, Ballots Cast,0, Ballots Cast,0,76,"1,216",6.25%
234,Against,28,76,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,64, Ballots Cast,0, Ballots Cast,0,76,"1,216",6.25%
236,For,142,190,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,77,Election Day Voting Ballots Cast,117, Ballots Cast,0, Ballots Cast,0,194,"1,267",15.31%
236,Against,48,190,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,77,Election Day Voting Ballots Cast,117, Ballots Cast,0, Ballots Cast,0,194,"1,267",15.31%
238,For,11,14,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,6,Election Day Voting Ballots Cast,8, Ballots Cast,0, Ballots Cast,0,14,90,15.56%
238,Against,3,14,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,6,Election Day Voting Ballots Cast,8, Ballots Cast,0, Ballots Cast,0,14,90,15.56%
301,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
301,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
315,For,563,811,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,21,Early Voting Ballots Cast,362,Election Day Voting Ballots Cast,443, Ballots Cast,0, Ballots Cast,0,826,"3,387",24.39%
315,Against,248,811,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,21,Early Voting Ballots Cast,362,Election Day Voting Ballots Cast,443, Ballots Cast,0, Ballots Cast,0,826,"3,387",24.39%
316,For,177,263,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,114,Election Day Voting Ballots Cast,149, Ballots Cast,0, Ballots Cast,0,279,"1,618",17.24%
316,Against,86,263,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,114,Election Day Voting Ballots Cast,149, Ballots Cast,0, Ballots Cast,0,279,"1,618",17.24%
317,For,38,73,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,42, Ballots Cast,0, Ballots Cast,0,79,509,15.52%
317,Against,35,73,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,42, Ballots Cast,0, Ballots Cast,0,79,509,15.52%
318,For,22,30,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,18, Ballots Cast,0, Ballots Cast,0,31,130,23.85%
318,Against,8,30,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,18, Ballots Cast,0, Ballots Cast,0,31,130,23.85%
330,For,195,388,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,157,Election Day Voting Ballots Cast,238, Ballots Cast,0, Ballots Cast,0,401,"1,843",21.76%
330,Against,193,388,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,157,Election Day Voting Ballots Cast,238, Ballots Cast,0, Ballots Cast,0,401,"1,843",21.76%
332,For,293,541,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,233,Election Day Voting Ballots Cast,311, Ballots Cast,0, Ballots Cast,0,557,"3,969",14.03%
332,Against,248,541,16,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,233,Election Day Voting Ballots Cast,311, Ballots Cast,0, Ballots Cast,0,557,"3,969",14.03%
333,For,815,"1,253",26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,61,Early Voting Ballots Cast,727,Election Day Voting Ballots Cast,491, Ballots Cast,0, Ballots Cast,0,"1,279","4,005",31.94%
333,Against,438,"1,253",26,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,61,Early Voting Ballots Cast,727,Election Day Voting Ballots Cast,491, Ballots Cast,0, Ballots Cast,0,"1,279","4,005",31.94%
334,For,58,121,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,44,Election Day Voting Ballots Cast,81, Ballots Cast,0, Ballots Cast,0,125,"4,457",2.80%
334,Against,63,121,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,44,Election Day Voting Ballots Cast,81, Ballots Cast,0, Ballots Cast,0,125,"4,457",2.80%
335,For,716,"1,018",35,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,56,Early Voting Ballots Cast,620,Election Day Voting Ballots Cast,377, Ballots Cast,0, Ballots Cast,0,"1,053","3,377",31.18%
335,Against,302,"1,018",35,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,56,Early Voting Ballots Cast,620,Election Day Voting Ballots Cast,377, Ballots Cast,0, Ballots Cast,0,"1,053","3,377",31.18%
336,For,373,688,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,285,Election Day Voting Ballots Cast,389, Ballots Cast,0, Ballots Cast,0,708,"4,546",15.57%
336,Against,315,688,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,285,Election Day Voting Ballots Cast,389, Ballots Cast,0, Ballots Cast,0,708,"4,546",15.57%
337,For,"1,104","1,587",60,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,131,Early Voting Ballots Cast,918,Election Day Voting Ballots Cast,598, Ballots Cast,0, Ballots Cast,0,"1,647","5,070",32.49%
337,Against,483,"1,587",60,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,131,Early Voting Ballots Cast,918,Election Day Voting Ballots Cast,598, Ballots Cast,0, Ballots Cast,0,"1,647","5,070",32.49%
339,For,224,290,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,290,"1,170",24.79%
339,Against,66,290,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,290,"1,170",24.79%
413,For,26,74,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,49, Ballots Cast,0, Ballots Cast,0,75,"1,798",4.17%
413,Against,48,74,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,49, Ballots Cast,0, Ballots Cast,0,75,"1,798",4.17%
414,For,49,88,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,32,Election Day Voting Ballots Cast,59, Ballots Cast,0, Ballots Cast,0,95,"1,844",5.15%
