﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
447,Tim McHutchion,1,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
447,Ashlee Bradshaw,0,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
125,For,837,"1,493",102,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
125,Against,656,"1,493",102,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
126,For,"1,138","2,066",137,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
126,Against,928,"2,066",137,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
127,For,370,635,47,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
127,Against,265,635,47,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
128,For,803,"1,491",108,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
128,Against,688,"1,491",108,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
129,For,912,"1,595",139,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
129,Against,683,"1,595",139,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
130,For,"1,084","1,976",137,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
130,Against,892,"1,976",137,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
220,For,"1,205","2,131",138,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
220,Against,926,"2,131",138,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
221,For,"1,052","1,703",138,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
221,Against,651,"1,703",138,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
223,For,890,"1,672",129,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
223,Against,782,"1,672",129,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
228,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
228,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
229,For,13,21,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
229,Against,8,21,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
231,For,0,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
231,Against,2,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
416,For,7,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
416,Against,12,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
417,For,36,60,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
417,Against,24,60,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
418,For,2,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
418,Against,1,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
419,For,737,"1,505",101,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
419,Against,768,"1,505",101,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
420,For,180,317,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
420,Against,137,317,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
447,For,1,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
447,Against,0,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
125,For,883,"1,469",126,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
125,Against,586,"1,469",126,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
126,For,"1,072","2,024",179,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
126,Against,952,"2,024",179,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
127,For,366,623,59,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
127,Against,257,623,59,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
128,For,821,"1,457",142,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
128,Against,636,"1,457",142,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
129,For,960,"1,576",158,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
129,Against,616,"1,576",158,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
130,For,"1,088","1,945",168,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
130,Against,857,"1,945",168,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
220,For,"1,206","2,093",176,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
220,Against,887,"2,093",176,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
221,For,"1,082","1,675",166,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
221,Against,593,"1,675",166,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
223,For,852,"1,639",162,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
223,Against,787,"1,639",162,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
228,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
228,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
229,For,12,21,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
229,Against,9,21,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
231,For,0,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
231,Against,2,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
416,For,8,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
416,Against,11,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
417,For,39,58,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
417,Against,19,58,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
418,For,1,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
418,Against,2,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
419,For,699,"1,492",114,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
419,Against,793,"1,492",114,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
420,For,141,312,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
420,Against,171,312,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
447,For,1,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
447,Against,0,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
125,Yes,997,"1,364",231,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
125,No,367,"1,364",231,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
126,Yes,"1,373","1,880",323,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
126,No,507,"1,880",323,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
127,Yes,439,570,112,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
127,No,131,570,112,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
128,Yes,974,"1,357",242,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
128,No,383,"1,357",242,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
129,Yes,"1,115","1,480",254,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
129,No,365,"1,480",254,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
130,Yes,"1,314","1,801",312,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
130,No,487,"1,801",312,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
220,Yes,"1,562","1,955",314,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
220,No,393,"1,955",314,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
221,Yes,"1,221","1,561",280,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
221,No,340,"1,561",280,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
223,Yes,"1,074","1,538",263,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
223,No,464,"1,538",263,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
228,Yes,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
228,No,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
229,Yes,13,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
229,No,6,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
231,Yes,2,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
231,No,0,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
416,Yes,14,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
416,No,5,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
417,Yes,37,57,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
417,No,20,57,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
418,Yes,2,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
418,No,1,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
419,Yes,"1,069","1,408",198,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
419,No,339,"1,408",198,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
420,Yes,227,292,34,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
420,No,65,292,34,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
447,Yes,1,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
447,No,0,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
125,Yes,"1,216","1,394",201,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
