﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
111,"Annie ""Mamá"" Garcia, DEM",29,96,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Chris Bell, DEM",7,96,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Adrian Ocegueda, DEM",0,96,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Jack Daniel Foster, Jr., DEM",3,96,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Amanda K. Edwards, DEM",6,96,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"D. R. Hunter, DEM",3,96,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Cristina Tzintzun Ramirez, DEM",7,96,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Mary ""MJ"" Hegar, DEM",25,96,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Royce West, DEM",2,96,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Sema Hernandez, DEM",8,96,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Victor Hugo Harris, DEM",2,96,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
112,"Michael Cooper, DEM",30,452,75,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Annie ""Mamá"" Garcia, DEM",147,452,75,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Chris Bell, DEM",20,452,75,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Adrian Ocegueda, DEM",13,452,75,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Jack Daniel Foster, Jr., DEM",5,452,75,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Amanda K. Edwards, DEM",49,452,75,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"D. R. Hunter, DEM",8,452,75,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Cristina Tzintzun Ramirez, DEM",45,452,75,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Mary ""MJ"" Hegar, DEM",65,452,75,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Royce West, DEM",30,452,75,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Sema Hernandez, DEM",39,452,75,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Victor Hugo Harris, DEM",1,452,75,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
113,"Michael Cooper, DEM",15,183,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Annie ""Mamá"" Garcia, DEM",72,183,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Chris Bell, DEM",10,183,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Adrian Ocegueda, DEM",4,183,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Jack Daniel Foster, Jr., DEM",2,183,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Amanda K. Edwards, DEM",25,183,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"D. R. Hunter, DEM",0,183,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Cristina Tzintzun Ramirez, DEM",17,183,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Mary ""MJ"" Hegar, DEM",17,183,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Royce West, DEM",6,183,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Sema Hernandez, DEM",10,183,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Victor Hugo Harris, DEM",5,183,36,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
114,"Michael Cooper, DEM",30,329,59,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Annie ""Mamá"" Garcia, DEM",90,329,59,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Chris Bell, DEM",15,329,59,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Adrian Ocegueda, DEM",17,329,59,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Jack Daniel Foster, Jr., DEM",2,329,59,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Amanda K. Edwards, DEM",33,329,59,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"D. R. Hunter, DEM",7,329,59,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Cristina Tzintzun Ramirez, DEM",34,329,59,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Mary ""MJ"" Hegar, DEM",44,329,59,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Royce West, DEM",25,329,59,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Sema Hernandez, DEM",31,329,59,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Victor Hugo Harris, DEM",1,329,59,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
115,"Michael Cooper, DEM",8,263,40,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Annie ""Mamá"" Garcia, DEM",94,263,40,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Chris Bell, DEM",13,263,40,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Adrian Ocegueda, DEM",12,263,40,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Jack Daniel Foster, Jr., DEM",3,263,40,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Amanda K. Edwards, DEM",26,263,40,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"D. R. Hunter, DEM",5,263,40,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Cristina Tzintzun Ramirez, DEM",31,263,40,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Mary ""MJ"" Hegar, DEM",29,263,40,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Royce West, DEM",7,263,40,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Sema Hernandez, DEM",32,263,40,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Victor Hugo Harris, DEM",3,263,40,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
120,"Michael Cooper, DEM",17,168,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,95, Ballots Cast,0, Ballots Cast,0,185,"1,393",13.28%
120,"Annie ""Mamá"" Garcia, DEM",42,168,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,95, Ballots Cast,0, Ballots Cast,0,185,"1,393",13.28%
120,"Chris Bell, DEM",11,168,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,95, Ballots Cast,0, Ballots Cast,0,185,"1,393",13.28%
120,"Adrian Ocegueda, DEM",6,168,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,95, Ballots Cast,0, Ballots Cast,0,185,"1,393",13.28%
120,"Jack Daniel Foster, Jr., DEM",1,168,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,95, Ballots Cast,0, Ballots Cast,0,185,"1,393",13.28%
120,"Amanda K. Edwards, DEM",14,168,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,95, Ballots Cast,0, Ballots Cast,0,185,"1,393",13.28%
120,"D. R. Hunter, DEM",2,168,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,95, Ballots Cast,0, Ballots Cast,0,185,"1,393",13.28%
120,"Cristina Tzintzun Ramirez, DEM",18,168,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,95, Ballots Cast,0, Ballots Cast,0,185,"1,393",13.28%
120,"Mary ""MJ"" Hegar, DEM",39,168,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,95, Ballots Cast,0, Ballots Cast,0,185,"1,393",13.28%
120,"Royce West, DEM",5,168,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,95, Ballots Cast,0, Ballots Cast,0,185,"1,393",13.28%
120,"Sema Hernandez, DEM",9,168,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,95, Ballots Cast,0, Ballots Cast,0,185,"1,393",13.28%
120,"Victor Hugo Harris, DEM",4,168,17,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,95, Ballots Cast,0, Ballots Cast,0,185,"1,393",13.28%
121,"Michael Cooper, DEM",27,333,44,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,377,"2,528",14.91%
121,"Annie ""Mamá"" Garcia, DEM",109,333,44,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,377,"2,528",14.91%
121,"Chris Bell, DEM",19,333,44,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,377,"2,528",14.91%
121,"Adrian Ocegueda, DEM",14,333,44,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,377,"2,528",14.91%
121,"Jack Daniel Foster, Jr., DEM",6,333,44,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,377,"2,528",14.91%
121,"Amanda K. Edwards, DEM",38,333,44,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,377,"2,528",14.91%
121,"D. R. Hunter, DEM",0,333,44,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,377,"2,528",14.91%
121,"Cristina Tzintzun Ramirez, DEM",28,333,44,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,377,"2,528",14.91%
121,"Mary ""MJ"" Hegar, DEM",19,333,44,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,377,"2,528",14.91%
121,"Royce West, DEM",2,333,44,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,377,"2,528",14.91%
121,"Sema Hernandez, DEM",68,333,44,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,377,"2,528",14.91%
121,"Victor Hugo Harris, DEM",3,333,44,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,216, Ballots Cast,0, Ballots Cast,0,377,"2,528",14.91%
122,"Michael Cooper, DEM",13,151,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,174,"1,308",13.30%
122,"Annie ""Mamá"" Garcia, DEM",57,151,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,174,"1,308",13.30%
122,"Chris Bell, DEM",11,151,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,174,"1,308",13.30%
122,"Adrian Ocegueda, DEM",1,151,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,174,"1,308",13.30%
122,"Jack Daniel Foster, Jr., DEM",0,151,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,174,"1,308",13.30%
122,"Amanda K. Edwards, DEM",11,151,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,174,"1,308",13.30%
122,"D. R. Hunter, DEM",1,151,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,174,"1,308",13.30%
122,"Cristina Tzintzun Ramirez, DEM",14,151,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,174,"1,308",13.30%
122,"Mary ""MJ"" Hegar, DEM",16,151,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,174,"1,308",13.30%
122,"Royce West, DEM",2,151,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,174,"1,308",13.30%
122,"Sema Hernandez, DEM",22,151,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,174,"1,308",13.30%
122,"Victor Hugo Harris, DEM",3,151,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,100, Ballots Cast,0, Ballots Cast,0,174,"1,308",13.30%
123,"Michael Cooper, DEM",20,219,35,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,72,Election Day Voting Ballots Cast,156, Ballots Cast,0, Ballots Cast,0,254,"1,401",18.13%
123,"Annie ""Mamá"" Garcia, DEM",71,219,35,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,72,Election Day Voting Ballots Cast,156, Ballots Cast,0, Ballots Cast,0,254,"1,401",18.13%
123,"Chris Bell, DEM",14,219,35,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,72,Election Day Voting Ballots Cast,156, Ballots Cast,0, Ballots Cast,0,254,"1,401",18.13%
123,"Adrian Ocegueda, DEM",10,219,35,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,72,Election Day Voting Ballots Cast,156, Ballots Cast,0, Ballots Cast,0,254,"1,401",18.13%
123,"Jack Daniel Foster, Jr., DEM",3,219,35,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,72,Election Day Voting Ballots Cast,156, Ballots Cast,0, Ballots Cast,0,254,"1,401",18.13%
123,"Amanda K. Edwards, DEM",27,219,35,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,72,Election Day Voting Ballots Cast,156, Ballots Cast,0, Ballots Cast,0,254,"1,401",18.13%
123,"D. R. Hunter, DEM",3,219,35,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,72,Election Day Voting Ballots Cast,156, Ballots Cast,0, Ballots Cast,0,254,"1,401",18.13%
